"******************************************************************************************"
"This data file was uploaded on 24-May-2024 and contains ICE U.S. Dollar Inflation         "
"Expectations Index Family test rates for the period 04-January-2021 to 23-May-2024. This  "
"data file supersedes any previously published test rates data files.                      "
"===================================================                                       "
"ICE U.S. Dollar Inflation Expectations Index Family                                       "
"===================================================                                       "
"                                                                                          "
"The indicative data in this file relate to an initial feedback period on the ICE U.S.     "
"Dollar Inflation Expectations Index Family. The data are being provided for information   "
"and feedback purposes only, might not be accurate or reliable and may not be used for any "
"other purpose, including as a benchmark in financial contracts, instruments, or to        "
"measure the performance of investment funds. The data are subject to the Disclaimer and   "
"Terms of Use below.                                                                       "
"                                                                                          "
"None of ICE Benchmark Administration Limited (IBA), Intercontinental Exchange, Inc.       "
"(ICE), or any third party that provides input data to IBA to calculate or determine the   "
"data herein, or any of its or their affiliates, accepts any responsibility or liability   "
"arising out of on in connection with the data herein or any use that you may make of it   "
"and all implied terms, conditions and warranties and liabilities in relation to the data  "
"are hereby excluded to the fullest extent permitted by law. 'ICE' and 'ICE Benchmark      "
"Administration' are trademarks of ICE and/or its affiliates.                              "
"                                                                                          "
"Disclaimer & Terms of Use                                                                 "
"                                                                                          "
"The proprietary data, information and outputs contained in this document must not be      "
"disclosed, transmitted, distributed or disseminated, either directly or indirectly        "
"through any third parties, to any person or entity without the express written consent of "
"ICE Benchmark Administration Limited (IBA). The market data, information and outputs      "
"contained herein constitute confidential information and valuable property owned by IBA,  "
"its affiliates, licensors and/or other relevant third parties. Intercontinental Exchange, "
"Inc. (ICE) and  IBA reserve all rights in the methodologies and the data, information and "
"outputs disclosed in this document, and in the copyright in this document. None of these  "
"rights may be used without a written license from IBA.                                    "
"                                                                                          "
"The indicative data, information and outputs provided in this document are historical and "
"relate to a period of testing and feedback. They may be updated and changed in their      "
"entirety as further testing data becomes available and as the methodology is changed and  "
"updated. They are provided for information and feedback purposes only, might not be       "
"accurate or reliable and may not be used for any other purpose. In particular, they are   "
"not intended for use as, and IBA expressly prohibits their use as, an index by reference  "
"to which the amount payable under a financial instrument or a financial contract, or the  "
"value of a financial instrument, is determined, or as an index that is used to measure    "
"the performance of an investment fund with the purpose of tracking the return of such     "
"index or of defining the asset allocation of a portfolio or of computing the performance  "
"fees. Such data, information and outputs may not be used as a benchmark within the        "
"meaning of the UK and EU Benchmarks Regulation or otherwise.                              "
"                                                                                          "
"ICE and ICE Benchmark Administration are trademarks of IBA and/or its affiliates. All     "
"rights in these trademarks are reserved and none of these rights may be used without a    "
"written license from IBA and/or its affiliates, as applicable. IBA reserves all rights in "
"the ICE U.S. Dollar Inflation Expectations Index Family methodology and in the ICE U.S.   "
"Dollar Inflation Expectations Index Family settings.                                      "
"                                                                                          "
"There is no guarantee that IBA will continue to test the ICE U.S. Dollar Inflation        "
"Expectations Index Family, to be able source data to derive the ICE U.S. Dollar Inflation "
"Expectations Index Family or publish ICE U.S. Dollar Inflation Expectations Index Family  "
"settings in the future.                                                                   "
"                                                                                          "
"None of IBA, ICE, or any providers of data for any of the ICE U.S. Dollar Inflation       "
"Expectations Index Family settings ('data providers'), or any of its or their affiliates, "
"accepts any responsibility or will be liable in contract or tort (including negligence),  "
"for breach of statutory duty or nuisance, for misrepresentation, or under antitrust laws, "
"or otherwise, for the data, information and outputs contained on this webpage or any use  "
"that you may make of it.                                                                  "
"All implied terms, conditions and warranties and liabilities in relation to the data,     "
"information and outputs are hereby excluded to the fullest extent permitted by law. None  "
"of IBA, ICE, or any data providers, or any of its or their affiliates excludes or limits  "
"liability for fraud or fraudulent misrepresentation or death or personal injury caused by "
"negligence.                                                                               "
"******************************************************************************************"
Date,Infl 1Y (%),Fwd Infl 1x5 (%),Fwd Infl 5x5 (%),Current Calendar Year (%),Next Calendar Year (%)
2023-10-18, 2.09, 2.52, 2.50, 3.88, 2.34
2023-10-19, 2.11, 2.57, 2.55, 3.91, 2.35
2023-10-20, 2.10, 2.53, 2.53, 3.91, 2.32
2023-10-23, 2.02, 2.48, 2.48, 3.89, 2.24
2023-10-24, 1.99, 2.47, 2.49, 3.84, 2.28
2023-10-25, 2.03, 2.50, 2.52, 3.87, 2.29
2023-10-26, 2.02, 2.48, 2.52, 3.88, 2.25
2023-10-27, 2.05, 2.49, 2.51, 3.89, 2.28
2023-10-30, 2.02, 2.51, 2.51, 3.89, 2.26
2023-10-31, 2.00, 2.50, 2.50, 3.87, 2.26
2023-11-01, 2.00, 2.46, 2.51, 3.90, 2.20
2023-11-02, 2.01, 2.45, 2.51, 3.90, 2.22
2023-11-03, 1.98, 2.43, 2.51, 3.90, 2.18
2023-11-06, 1.99, 2.47, 2.52, 3.89, 2.22
2023-11-07, 1.91, 2.45, 2.50, 3.86, 2.17
2023-11-08, 1.85, 2.42, 2.48, 3.84, 2.12
2023-11-09, 1.85, 2.43, 2.48, 3.82, 2.14
2023-11-10, 1.89, 2.41, 2.47, 3.86, 2.15
2023-11-13, 1.92, 2.40, 2.45, 3.86, 2.16
2023-11-14, 1.96, 2.38, 2.44, 3.82, 2.10
2023-11-15, 1.93, 2.40, 2.47, 3.80, 2.09
2023-11-16, 1.87, 2.38, 2.46, 3.78, 2.04
2023-11-17, 1.94, 2.38, 2.44, 3.78, 2.11
2023-11-20, 2.03, 2.39, 2.45, 3.83, 2.17
2023-11-21, 2.04, 2.32, 2.40, 3.84, 2.15
2023-11-22, 2.01, 2.34, 2.43, 3.81, 2.14
2023-11-24, 2.00, 2.34, 2.43, 3.82, 2.14
2023-11-27, 1.97, 2.28, 2.40, 3.81, 2.11
2023-11-28, 2.01, 2.29, 2.39, 3.82, 2.15
2023-11-29, 2.07, 2.27, 2.37, 3.84, 2.17
2023-11-30, 1.99, 2.29, 2.42, 3.79, 2.14
2023-12-01, 1.96, 2.26, 2.39, 3.79, 2.11
2023-12-04, 1.96, 2.26, 2.37, 3.80, 2.10
2023-12-05, 1.90, 2.25, 2.35, 3.78, 2.04
2023-12-06, 1.79, 2.22, 2.32, 3.72, 2.00
2023-12-07, 1.75, 2.22, 2.33, 3.70, 1.98
2023-12-08, 1.81, 2.28, 2.38, 3.69, 2.05
2023-12-11, 1.79, 2.27, 2.37, 3.69, 2.04
2023-12-12, 2.08, 2.25, 2.34, 3.51, 2.17
2023-12-13, 2.17, 2.24, 2.32, 3.55, 2.21
2023-12-14, 2.27, 2.33, 2.35, 3.56, 2.32
2023-12-15, 2.24, 2.33, 2.33, 3.55, 2.30
2023-12-18, 2.24, 2.33, 2.32, 3.57, 2.27
2023-12-19, 2.22, 2.31, 2.28, 3.58, 2.25
2023-12-20, 2.21, 2.31, 2.29, 3.59, 2.23
2023-12-21, 2.17, 2.32, 2.30, 3.57, 2.20
2023-12-22, 2.14, 2.30, 2.30, 3.58, 2.16
2023-12-26, 2.16, 2.29, 2.28, 3.58, 2.19
2023-12-27, 2.10, 2.27, 2.27, 3.56, 2.14
2023-12-28, 2.01, 2.29, 2.28, 3.55, 2.05
2023-12-29, 2.02, 2.28, 2.29, 2.04, 2.13
2024-01-02, 2.01, 2.31, 2.34, 2.05, 2.20
2024-01-03, 2.03, 2.30, 2.32, 2.06, 2.19
2024-01-04, 2.00, 2.32, 2.34, 2.03, 2.21
2024-01-05, 1.97, 2.32, 2.34, 2.00, 2.22
2024-01-08, 1.90, 2.33, 2.35, 1.94, 2.23
2024-01-09, 1.94, 2.32, 2.34, 1.98, 2.20
2024-01-10, 1.92, 2.31, 2.34, 1.95, 2.20
2024-01-11, 2.23, 2.33, 2.34, 2.23, 2.16
2024-01-12, 2.22, 2.35, 2.39, 2.22, 2.19
2024-01-16, 2.20, 2.37, 2.43, 2.20, 2.20
2024-01-17, 2.22, 2.38, 2.42, 2.22, 2.22
2024-01-18, 2.28, 2.41, 2.46, 2.28, 2.24
2024-01-19, 2.29, 2.41, 2.48, 2.29, 2.24
2024-01-22, 2.31, 2.37, 2.44, 2.31, 2.20
2024-01-23, 2.25, 2.35, 2.43, 2.25, 2.18
2024-01-24, 2.26, 2.36, 2.44, 2.26, 2.21
2024-01-25, 2.28, 2.35, 2.41, 2.28, 2.20
2024-01-26, 2.27, 2.35, 2.42, 2.27, 2.20
2024-01-29, 2.27, 2.35, 2.42, 2.27, 2.19
2024-01-30, 2.25, 2.35, 2.39, 2.25, 2.22
2024-01-31, 2.19, 2.34, 2.39, 2.19, 2.17
2024-02-01, 2.08, 2.31, 2.36, 2.08, 2.16
2024-02-02, 2.06, 2.32, 2.37, 2.06, 2.13
2024-02-05, 2.11, 2.36, 2.40, 2.11, 2.16
2024-02-06, 2.16, 2.33, 2.37, 2.16, 2.18
2024-02-07, 2.17, 2.33, 2.37, 2.17, 2.16
2024-02-08, 2.20, 2.35, 2.38, 2.20, 2.19
2024-02-09, 2.21, 2.34, 2.39, 2.21, 2.21
2024-02-12, 2.21, 2.32, 2.38, 2.21, 2.19
2024-02-13, 2.02, 2.37, 2.41, 2.42, 2.21
2024-02-14, 2.06, 2.37, 2.41, 2.46, 2.20
2024-02-15, 2.05, 2.37, 2.41, 2.45, 2.24
2024-02-16, 2.06, 2.40, 2.43, 2.45, 2.29
2024-02-20, 2.02, 2.40, 2.42, 2.42, 2.29
2024-02-21, 2.05, 2.40, 2.44, 2.45, 2.30
2024-02-22, 2.06, 2.38, 2.41, 2.45, 2.30
2024-02-23, 2.00, 2.35, 2.41, 2.40, 2.29
2024-02-26, 2.05, 2.37, 2.41, 2.44, 2.31
2024-02-27, 2.10, 2.36, 2.42, 2.51, 2.26
2024-02-28, 2.15, 2.35, 2.42, 2.56, 2.26
2024-02-29, 2.21, 2.35, 2.42, 2.59, 2.26
2024-03-01, 2.29, 2.33, 2.40, 2.67, 2.21
2024-03-04, 2.28, 2.36, 2.43, 2.66, 2.26
2024-03-05, 2.28, 2.35, 2.42, 2.67, 2.24
2024-03-06, 2.29, 2.33, 2.38, 2.69, 2.23
2024-03-07, 2.30, 2.30, 2.36, 2.70, 2.19
2024-03-08, 2.30, 2.31, 2.37, 2.68, 2.19
2024-03-11, 2.27, 2.30, 2.37, 2.66, 2.21
2024-03-12, 1.89, 2.33, 2.38, 2.67, 2.24
2024-03-13, 1.96, 2.33, 2.36, 2.76, 2.23
2024-03-14, 1.99, 2.34, 2.36, 2.78, 2.21
2024-03-15, 2.02, 2.36, 2.38, 2.81, 2.23
2024-03-18, 2.03, 2.36, 2.37, 2.84, 2.22
2024-03-19, 2.05, 2.34, 2.36, 2.85, 2.22
2024-03-20, 2.06, 2.35, 2.37, 2.87, 2.20
2024-03-21, 2.06, 2.40, 2.41, 2.86, 2.26
2024-03-22, 2.07, 2.39, 2.39, 2.86, 2.26
2024-03-25, 2.04, 2.39, 2.38, 2.85, 2.25
2024-03-26, 2.02, 2.38, 2.37, 2.83, 2.23
2024-03-27, 2.01, 2.36, 2.37, 2.80, 2.22
2024-03-28, 2.04, 2.38, 2.39, 2.83, 2.25
2024-04-01, 2.05, 2.41, 2.41, 2.84, 2.26
2024-04-02, 2.09, 2.43, 2.41, 2.88, 2.27
2024-04-03, 2.12, 2.41, 2.40, 2.90, 2.27
2024-04-04, 2.15, 2.41, 2.39, 2.93, 2.27
2024-04-05, 2.23, 2.43, 2.40, 3.01, 2.32
2024-04-08, 2.24, 2.46, 2.42, 3.02, 2.37
2024-04-09, 2.24, 2.44, 2.40, 3.01, 2.37
2024-04-10, 2.04, 2.46, 2.43, 3.13, 2.39
2024-04-11, 2.05, 2.44, 2.43, 3.14, 2.37
2024-04-12, 2.12, 2.44, 2.42, 3.20, 2.40
2024-04-15, 2.14, 2.46, 2.45, 3.22, 2.42
2024-04-16, 2.16, 2.46, 2.43, 3.25, 2.43
2024-04-17, 2.12, 2.43, 2.40, 3.22, 2.41
2024-04-18, 2.12, 2.46, 2.41, 3.22, 2.44
2024-04-19, 2.14, 2.46, 2.42, 3.24, 2.44
2024-04-22, 2.14, 2.47, 2.42, 3.25, 2.40
2024-04-23, 2.15, 2.46, 2.41, 3.27, 2.38
2024-04-24, 2.13, 2.47, 2.42, 3.26, 2.38
2024-04-25, 2.14, 2.49, 2.45, 3.24, 2.41
2024-04-26, 2.16, 2.49, 2.45, 3.26, 2.41
2024-04-29, 2.17, 2.48, 2.44, 3.28, 2.39
2024-04-30, 2.17, 2.47, 2.42, 3.26, 2.41
2024-05-01, 2.13, 2.43, 2.40, 3.23, 2.37
2024-05-02, 2.11, 2.44, 2.39, 3.25, 2.34
2024-05-03, 2.08, 2.43, 2.40, 3.22, 2.33
2024-05-06, 2.09, 2.43, 2.40, 3.22, 2.33
2024-05-07, 2.07, 2.40, 2.38, 3.21, 2.27
2024-05-08, 2.09, 2.40, 2.38, 3.19, 2.29
2024-05-09, 2.13, 2.42, 2.39, 3.22, 2.35
2024-05-10, 2.15, 2.44, 2.42, 3.24, 2.35
2024-05-13, 2.16, 2.42, 2.40, 3.26, 2.34
2024-05-14, 2.10, 2.42, 2.41, 3.21, 2.35
2024-05-15, 1.93, 2.41, 2.39, 3.18, 2.32
2024-05-16, 1.95, 2.42, 2.38, 3.18, 2.36
2024-05-17, 2.03, 2.43, 2.39, 3.23, 2.39
2024-05-20, 2.07, 2.43, 2.39, 3.26, 2.39
2024-05-21, 2.09, 2.43, 2.39, 3.29, 2.38
2024-05-22, 2.08, 2.44, 2.40, 3.29, 2.40
2024-05-23, 2.10, 2.42, 2.37, 3.30, 2.39
